﻿Imaging Services,Price,,Laboratory Charges,Price,,,
Chest 1 View,$353.26 ,,Draw Fee,$28.00 ,,,
Chest 2 Views,$406.25 ,,CBC/Auto,$70.14 ,,,
X-Ray Hip Unilateral 2-3 Views,$467.44 ,,Basic Metabolic,$90.49 ,,,
X-Ray Hand 3 Views,$440.67 ,,Troponin T,$209.08 ,,,
X-Ray Shoulder 2 Views,$509.56 ,,Comprehensive Metabolic,$130.51 ,,,
X-Ray Abdomen 1 View,$496.30 ,,Lipid Panel,$103.85 ,,,
X-Ray Foot 3 or More Views,$502.40 ,,CBC w/o Diff,$50.64 ,,,
X-Ray Ankle 3 Views,$500.39 ,,Urinalysis Microscopic,$60.16 ,,,
Intraop-Fluoro Less than 1 Hr with Image,"$2,186.33 ",,TSH,$126.02 ,,,
Mammogram Screening Bilateral,$263.25 ,,Lactic Acid,$149.87 ,,,
Digital Breast Screening Tomosynthesis Bilateral,$81.62 ,,Liver Function Panel,$80.00 ,,,
Ultrasound Abdomen Limited,"$1,254.94 ",,Hemoglobin A1C,$78.93 ,,,
Ultrasound Venous Imaging Lower Extremity Unilateral,"$1,006.82 ",,Magnesium,$96.15 ,,,
Ultrasound Pelvic,$991.42 ,,Blood Culture,$214.51 ,,,
Ultrasound Retroperitoneal Complete,"$1,191.86 ",,Lipase,$138.95 ,,,
Ultrasound Carotid Doppler Bilateral,"$1,522.16 ",,Creatinine Serum,$37.00 ,,,
CT Head Scan without Contrast,"$1,800.00 ",,Colony Count,$59.98 ,,,
CT Abdomen & Pelvis with Contrast,"$2,400.00 ",,Prothrombin,$41.65 ,,,
CT Abdomen & Pelvis without Contrast,"$1,800.00 ",,Urine Reag Strip,$45.77 ,,,
CT Cervical Spine without Contrast,"$1,800.00 ",,CPK,$67.16 ,,,
CT Chest with/without Contrast,"$3,050.00 ",,Aerobic Bacteria ID,$97.65 ,,,
CT Chest with Contrast,"$2,400.00 ",,CKMB Assay,$184.00 ,,,
CT Chest without Contrast,"$1,800.00 ",,Sensitivity,$101.12 ,,,
MRI Lumbar Spine without Contrast,"$2,200.00 ",,Level 4 Path Complicated,$462.00 ,,,
MRI Brain without Contrast,"$2,200.00 ",,BUN,$33.00 ,,,
MRI Brain with/without Contrast,"$3,200.00 ",,"CRP, Quantitative",$129.87 ,,,
MRI Cervical Spine without Contrast,"$2,200.00 ",,Sed Rate,$143.87 ,,,
MRI Knee without Contrast,"$2,200.00 ",,HCG Pregnancy Test,$89.55 ,,,
MRI Shoulder without Contrast,"$2,200.00 ",,B Natriuretic Peptide,$271.67 ,,,
PET Image with CT Skull - Thigh,"$8,680.10 ",,Electrolytes Panel,$70.46 ,,,
,,,Influenza A/B,$307.00 ,,,
Room and Care Charge,Price,,SGOT,$39.00 ,,,
ICU,"$2,500.00 ",,Free T4,$100.00 ,,,
Med/Surg,"$1,550.00 ",,Hemoglobin,$48.76 ,,,
Swing Bed,"$1,450.00 ",,Hematocrit,$46.00 ,,,
Obstetrics,"$1,550.00 ",,,,,,
Nursery,"$1,000.00 ",,"Physical, Occupational, & Speech Therapy",Price,,,
,,,PT Therapeutic Procedure - 15 Minute,$134.83 ,,,
Emergency Department,Price,,PT Manual Therapy - 15 Minute,$134.83 ,,,
ED Level 1,$349.20 ,,PT Aquatic Therapy - 15 Minute,$134.83 ,,,
ED Level 2,$580.50 ,,PT Evaluation Low Complex - 20 Minute,$264.00 ,,,
ED Level 3,"$1,084.51 ",,PT Evaluation Mod Complex - 30 Minute,$400.80 ,,,
ED Level 4,"$1,806.30 ",,PT Neuromuscular - 15 Minute,$134.83 ,,,
